"property","title","value","format"
"7710914971-providing_of_rehabilitation_equipment_by_types","Статистические данные о предоставлении технических средств реабилитации инвалидам в разрезе по категориям технических средств","https://mintrud.gov.ru/opendata/7710914971-providing_of_rehabilitation_equipment_by_types/meta.csv","csv"
"7710914971-providing_of_rehabilitation_equipment_by_types","Статистические данные о предоставлении технических средств реабилитации инвалидам в разрезе по категориям технических средств","https://mintrud.gov.ru/opendata/7710914971-providing_of_rehabilitation_equipment_by_types/meta.xml","xml"
"7710914971-structure_of_primary_disability_by_class_of_illness_among_adults","Распределение впервые признанных инвалидами по формам болезней граждан в возрасте 18 лет и старше.","https://mintrud.gov.ru/opendata/7710914971-structure_of_primary_disability_by_class_of_illness_among_adults/meta.csv","csv"
"7710914971-structure_of_primary_disability_by_class_of_illness_among_adults","Распределение впервые признанных инвалидами по формам болезней граждан в возрасте 18 лет и старше.","https://mintrud.gov.ru/opendata/7710914971-structure_of_primary_disability_by_class_of_illness_among_adults/meta.xml","xml"
"7710914971-rao","Реестр аккредитованных организаций, оказывающих услуги в области охраны труда в части обучения работодателей и работников по вопросам охраны труда","https://mintrud.gov.ru/opendata/7710914971-rao/meta.csv","csv"
"7710914971-rao","Реестр аккредитованных организаций, оказывающих услуги в области охраны труда в части обучения работодателей и работников по вопросам охраны труда","https://mintrud.gov.ru/opendata/7710914971-rao/meta.xml","xml"
"7710914971-rao_","Реестр аккредитованных организаций, оказывающих услуги в области охраны труда в части осуществления функций службы охраны труда или специалиста по охране труда работодателя, численность работников которого не превышает 50 человек","https://mintrud.gov.ru/opendata/7710914971-rao_/meta.csv","csv"
"7710914971-rao_","Реестр аккредитованных организаций, оказывающих услуги в области охраны труда в части осуществления функций службы охраны труда или специалиста по охране труда работодателя, численность работников которого не превышает 50 человек","https://mintrud.gov.ru/opendata/7710914971-rao_/meta.xml","xml"
"7710914971-government_agencies","Численность государственных органов субъектов Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-government_agencies/meta.csv","csv"
"7710914971-government_agencies","Численность государственных органов субъектов Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-government_agencies/meta.xml","xml"
"7710914971-municipal_authorities","Численность муниципальных органов","https://mintrud.gov.ru/opendata/7710914971-municipal_authorities/meta.csv","csv"
"7710914971-municipal_authorities","Численность муниципальных органов","https://mintrud.gov.ru/opendata/7710914971-municipal_authorities/meta.xml","xml"
"7710914971-audit","План проведения проверок и контроля деятельности, в том числе ведомственного контроля качества и безопасности медицинской деятельности, подведомственных Министерству труда и социальной защиты Российской Федерации федеральных государственных учреждений на очередной год","https://mintrud.gov.ru/opendata/7710914971-audit/meta.csv","csv"
"7710914971-audit","План проведения проверок и контроля деятельности, в том числе ведомственного контроля качества и безопасности медицинской деятельности, подведомственных Министерству труда и социальной защиты Российской Федерации федеральных государственных учреждений на очередной год","https://mintrud.gov.ru/opendata/7710914971-audit/meta.xml","xml"
"7710914971-reestr_sonko","Реестр социально ориентированных некоммерческих организаций","https://mintrud.gov.ru/opendata/7710914971-reestr_sonko/meta.csv","csv"
"7710914971-reestr_sonko","Реестр социально ориентированных некоммерческих организаций","https://mintrud.gov.ru/opendata/7710914971-reestr_sonko/meta.xml","xml"
